"Jahr";"Steuereinnahmen (netto)";"Steuereinnahmen (brutto)";"Grundsteuer A und B";"Gewerbesteuer (brutto)";"Sonstige Gemeindesteuern";"Spielautomatensteuer";"Hundesteuer";"Zweitwohnungssteuer";"Beherbergungssteuer";"Gemeindeanteil an der Einkommenssteuer";"Gewerbesteuerumlage";"Gemeindeanteil Umsatzsteuer"
"1991";105,37;56,57;15,26;40,89;0,41;0;0;0;0;48,8;0;0
"1992";172,55;102,54;34,55;66,85;1,15;0;0;0;0;70,01;0;0
"1993";219,22;121,2;45,34;73,38;2,47;0;0;0;0;101,79;3,76;0
"1994";295,6;192,3;52,3;136,9;3,11;0;0;0;0;117,57;14,28;0
"1995";337,86;211,26;65,57;141,74;3,94;0;0;0;0;137,47;10,87;0
"1996";347,11;263,47;81,3;178,41;3,76;0;0;0;0;99,32;15,67;0
"1997";363,58;256,55;84,94;167,24;4,37;0;0;0;0;107,68;0,66;0
"1998";470,07;314,35;96,21;214,02;4,12;0;0;0;0;114,49;3,46;44,69
"1999";482,79;315,2;102,06;209,12;4,03;0;0;0;0;131,01;18,33;54,91
"2000";517,34;373,64;107,31;262,37;3,96;0;0;0;0;119,26;26,76;51,2
"2001";517,69;386;96,04;286,77;3,19;0;0;0;0;110,68;28,15;49,16
"2002";501,57;389,35;104,69;281,15;3,52;0;0;0;0;102,08;38,44;48,58
"2003";534,5;420,12;133,07;282,01;5,04;0;0;0;0;106,34;39,93;47,98
"2004";565,54;438,65;127,57;306,04;5,05;0;0;0;0;111,86;32,86;47,89
"2005";705,56;580,43;148,43;427,01;4,99;0;0;0;0;116,45;39,45;48,13
"2006";690,68;551,71;153,38;392,82;5,5;0;0;0;0;127,21;37,12;48,89
"2007";670,37;499,06;144,55;346,41;8,11;0;0;0;0;143,27;25,68;53,72
"2008";822,22;588,72;149,62;433,47;5,63;0;0;0;0;208,93;31,34;55,91
"2009";731,19;513,27;148,03;358,67;6,57;0;0;0;0;187,75;24,63;54,8
"2010";784,81;576,43;148,48;421,6;6,36;0;0;0;0;185,89;32,14;54,63
"2011";819,06;590,84;142,04;442,4;6,41;0;0;0;0;208,75;37,56;57,03
"2012";791,21;542,8;145,02;390,78;7;0;0;0;0;222,79;32,06;57,68
"2013";857,09;579,93;144,13;428,37;7,43;0;0;0;0;248,75;29,29;57,7
"2014";842,57;547,25;142,53;396,82;7,89;0;0;0;0;269,32;32,31;58,31
"2015";878,41;546,44;141,79;388,31;16,34;0;0;0;0;295,96;28,5;64,52
"2016";994,62;656,68;145,52;485,79;25,37;0;0;0;0;309,6;38,31;66,64
"2017";1164,07;806,46;143,57;636,16;26,73;4,94;2,56;1,8;17,42;327,18;49,79;80,22
"2018";1122,8;725,37;144,27;553,47;27,62;4,9;2,63;1,88;18,21;346,63;43,75;94,55
"2019";1145,68;710,39;145,73;537,61;27,04;4,38;2,72;1,89;18,05;368,33;38,64;105,61
"2020";1052,99;634,36;146,42;467,3;20,64;3,67;2,89;2,01;12,08;345,8;40,13;112,95
"2021";1340,33;889,64;149,53;724,66;15,45;1,95;3,02;2,21;8,28;384,73;52,2;118,16
"2022";1348,73;931,05;147,98;759,4;23,67;3,49;3,12;2,38;14,68;372,38;63,41;108,71
"2023";1471,31;996,84;149,86;813,68;33,31;4,43;3,18;2,38;23,32;424,63;54,8;104,63
